Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Mclane Children's Medical Center - Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,N/A,N/A,76101715,HC REPAIR OF WEB FINGER,N/A,761,26560,N/A,N/A,2500.68,1500.408,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101716,HC REPAIR OF WEB FINGER,N/A,761,26561,N/A,N/A,5447.44,3268.464,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101717,HC REPAIR OF WEB FINGER,N/A,761,26562,N/A,N/A,4629.16,2777.496,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101718,HC CORRECT METACARPAL F,N/A,761,26565,N/A,N/A,7252.5,4351.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101719,HC CORRECT FINGER DEFOR,N/A,761,26567,N/A,N/A,8999.17,5399.502,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101720,HC LENGTHEN METCARPAL/FI,N/A,761,26568,N/A,N/A,8170.22,4902.132,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101721,HC REPAIR FINGER DEFORM,N/A,761,26590,N/A,N/A,2500.68,1500.408,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101722,HC REPAIR MUSCLES HAND,N/A,761,26591,N/A,N/A,4184.12,2510.472,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101723,HC RELEASE MUSCLE HAND,N/A,761,26593,N/A,N/A,3627.42,2176.452,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101724,HC EXCISION CONSTRICTIN,N/A,761,26596,N/A,N/A,3678.82,2207.292,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101725,HC TREAT METACARPAL FRA,N/A,761,26607,N/A,N/A,3747.27,2248.362,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101726,HC TREAT METACARPAL FRA,N/A,761,26608,N/A,N/A,6029.89,3617.934,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101727,HC TREAT METACARPAL FRA,N/A,761,26615,N/A,N/A,10321.6,6192.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101728,HC TREAT THUMB DISLOCAT,N/A,761,26641,N/A,N/A,747.29,448.374,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101729,HC TREAT THUMB FRACTURE,N/A,761,26645,N/A,N/A,1757.64,1054.584,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101730,HC TREAT THUMB FRACTURE,N/A,761,26650,N/A,N/A,7895.98,4737.588,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101731,HC TREAT THUMB FRACTURE,N/A,761,26665,N/A,N/A,11402.4,6841.44,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101732,HC TREAT HAND DISLOCATI,N/A,761,26670,N/A,N/A,845.17,507.102,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101733,HC TREAT HAND DISLOCATIO,N/A,761,26675,N/A,N/A,691.72,415.032,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101734,HC PIN HAND DISLOCATION,N/A,761,26676,N/A,N/A,6114.11,3668.466,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101735,HC TREAT HAND DISLOCATI,N/A,761,26685,N/A,N/A,5942.67,3565.602,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101736,HC TREAT HAND DISLOCATI,N/A,761,26686,N/A,N/A,12488.3,7492.98,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101737,HC PIN KNUCKLE DISLOCAT,N/A,761,26706,N/A,N/A,5254.63,3152.778,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101738,HC TREAT KNUCKLE DISLOC,N/A,761,26715,N/A,N/A,8394.75,5036.85,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101739,HC TREAT FINGER FRACTUR,N/A,761,26727,N/A,N/A,6765,4059,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101740,HC TREAT FINGER FRACTUR,N/A,761,26735,N/A,N/A,8865.88,5319.528,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101741,HC TREAT FINGER FRACTUR,N/A,761,26742,N/A,N/A,3129.52,1877.712,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101742,HC TREAT FINGER FRACTUR,N/A,761,26746,N/A,N/A,8612.59,5167.554,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101743,HC PIN FINGER DISLOCATI,N/A,761,26776,N/A,N/A,5823.64,3494.184,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101744,HC TREAT FINGER DISLOCA,N/A,761,26785,N/A,N/A,5608,3364.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101745,HC FUSION OF THUMB,N/A,761,26841,N/A,N/A,9811.23,5886.738,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101746,HC THUMB FUSION W/GRFT,N/A,761,26842,N/A,N/A,11815.4,7089.24,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101747,HC FUSION OF HAND JOINT,N/A,761,26843,N/A,N/A,9811.23,5886.738,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101748,HC FUSION/GRAFT OF HAND,N/A,761,26844,N/A,N/A,9811.23,5886.738,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101749,HC FUSION OF KNUCKLE,N/A,761,26850,N/A,N/A,7047.6,4228.56,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101750,HC FUSION KNUCKLE W/GFT,N/A,761,26852,N/A,N/A,7960.05,4776.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101751,HC FUSION FINGER JOINT,N/A,761,26860,N/A,N/A,6724.25,4034.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101752,"HC FUSION FINGER JNT,AD",N/A,761,26861,N/A,N/A,4085.51,2451.306,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101753,HC FUSION/GRAFT FNG JNT,N/A,761,26862,N/A,N/A,8759.7,5255.82,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101754,HC FUSE/GRAFT ADDED JNT,N/A,761,26863,N/A,N/A,4416.74,2650.044,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101755,HC AMPUTATE METACARPAL,N/A,761,26910,N/A,N/A,5819.51,3491.706,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101756,HC AMPUTATION FING/THMB,N/A,761,26952,N/A,N/A,5921.48,3552.888,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101757,HC HAND/FINGER SURGERY,N/A,761,26989,N/A,N/A,725.73,435.438,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101758,HC DRAINAGE PELVIS LESI,N/A,761,26990,N/A,N/A,4114.48,2468.688,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101759,HC DRAINAGE PELVIS BURA,N/A,761,26991,N/A,N/A,6273.19,3763.914,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101760,HC INCISION HIP TENDON,N/A,761,27000,N/A,N/A,6993.52,4196.112,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101761,HC INCISION HIP TENDON,N/A,761,27001,N/A,N/A,6651.26,3990.756,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101762,HC INCISION HIP TENDON,N/A,761,27003,N/A,N/A,9145.53,5487.318,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101763,HC INCISION OF HIP TENDO,N/A,761,27006,N/A,N/A,10343.8,6206.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101764,HC BUTTOCK FASCIOTOMY,N/A,761,27027,N/A,N/A,7649.46,4589.676,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101765,HC EXPLORATION HIP JNT,N/A,761,27033,N/A,N/A,9508.79,5705.274,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101766,HC BIOPSY OF SOFT TISSU,N/A,761,27040,N/A,N/A,1980,1188,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101767,HC BIOPSY OF SOFT TISSU,N/A,761,27041,N/A,N/A,2759.53,1655.718,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101768,HC EXC HIP/PELV TUM DEE,N/A,761,27045,N/A,N/A,9499.82,5699.892,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101769,HC REMOVE HIP/PELVIS LES,N/A,761,27048,N/A,N/A,6415.5,3849.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101770,HC BIOPSY OF SACROILIAC,N/A,761,27050,N/A,N/A,3479.98,2087.988,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101771,HC BUTTOCK FASCIOTOMY W/,N/A,761,27057,N/A,N/A,4182.17,2509.302,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101772,HC RESECT HIP/PELV TUM>,N/A,761,27059,N/A,N/A,7434.63,4460.778,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101773,HC REMOVE FEMUR LESION/,N/A,761,27062,N/A,N/A,7954.25,4772.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101774,HC REMOVAL HIP BONE LES,N/A,761,27065,N/A,N/A,5010.31,3006.186,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101775,HC REMOVAL HIP BONE LES,N/A,761,27066,N/A,N/A,8340.84,5004.504,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101776,HC REMOVAL TAIL BONE,N/A,761,27080,N/A,N/A,10475.8,6285.48,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101777,HC REMOVE HIP FORGN BDY,N/A,761,27086,N/A,N/A,2167.84,1300.704,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101778,HC REMOVE HIP FORGN BDY,N/A,761,27087,N/A,N/A,7680.28,4608.168,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101779,HC REVISION OF HIP TEND,N/A,761,27097,N/A,N/A,5555.61,3333.366,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101780,HC TRANSFER OF ABDOMINA,N/A,761,27100,N/A,N/A,9811.23,5886.738,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101781,HC REVISE HEAD/NECK OF F,N/A,761,27179,N/A,N/A,15763.6,9458.16,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101783,HC TREAT TAIL BONE FRACTURE,N/A,761,27200,N/A,N/A,478.17,286.902,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101785,HC TREAT THIGH FRACTURE,N/A,761,27246,N/A,N/A,1562.85,937.71,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101786,HC TREAT HIP DISLOCATIO,N/A,761,27252,N/A,N/A,3312.35,1987.41,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101787,HC TREAT HIP DISLOCATIO,N/A,761,27256,N/A,N/A,810.59,486.354,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101788,HC TREAT HIP DISLOCATIO,N/A,761,27257,N/A,N/A,5823.17,3493.902,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101789,HC TREAT HIP DISLOCATIO,N/A,761,27265,N/A,N/A,966.37,579.822,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101790,HC TREAT HIP DISLOCATIO,N/A,761,27266,N/A,N/A,4919.07,2951.442,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101791,HC CL TREATMENT THIGH FRACTURE,N/A,761,27267,N/A,N/A,3327.6,1996.56,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101792,HC MANIPULATION HIP JOIN,N/A,761,27275,N/A,N/A,4990,2994,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101793,HC DRAIN THIGH/KNEE LES,N/A,761,27301,N/A,N/A,6647.17,3988.302,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101794,HC INCISE THIGH TENDON,N/A,761,27305,N/A,N/A,5975.18,3585.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101795,HC INCISE THIGH TENDON,N/A,761,27306,N/A,N/A,7018.86,4211.316,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101796,HC INCISION THIGH TENDON,N/A,761,27307,N/A,N/A,10552.5,6331.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101797,HC EXPLORATION OF KNEE,N/A,761,27310,N/A,N/A,10409.5,6245.7,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101798,"HC BIOPSY, THIGH SOFT T",N/A,761,27323,N/A,N/A,3396.32,2037.792,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101799,"HC BIOPSY, THIGH SOFT T",N/A,761,27324,N/A,N/A,4835.38,2901.228,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101800,"HC NEURECTOMY, HAMSTRIN",N/A,761,27325,N/A,N/A,4620.62,2772.372,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101801,"HC NEURECTOMY,POPLITEAL",N/A,761,27326,N/A,N/A,4620.62,2772.372,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101802,HC REMOVAL OF THIGH LESI,N/A,761,27328,N/A,N/A,4888,2932.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101803,"HC REMOVE TUMOR,THIGH/K",N/A,761,27329,N/A,N/A,5422.49,3253.494,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101804,HC EXPLORE/TREAT KNEE J,N/A,761,27331,N/A,N/A,8702.81,5221.686,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101805,HC REMOVE KNEE JNT LINE,N/A,761,27334,N/A,N/A,7522.79,4513.674,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101806,HC REMOVE KNEE JNT LINE,N/A,761,27335,N/A,N/A,8285.76,4971.456,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101807,HC EXC THIGH/KNEE TUM D,N/A,761,27339,N/A,N/A,6680.96,4008.576,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101808,HC REMOVAL KNEECAP BURS,N/A,761,27340,N/A,N/A,5329.12,3197.472,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101809,HC REMOVAL OF KNEE CYST,N/A,761,27345,N/A,N/A,6300.74,3780.444,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101810,HC REMOVE KNEE CYST,N/A,761,27347,N/A,N/A,5790.3,3474.18,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101811,HC REMOVAL OF KNEECAP,N/A,761,27350,N/A,N/A,9126.94,5476.164,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101812,HC REMOVE FEMUR LESION,N/A,761,27355,N/A,N/A,10501.4,6300.84,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101813,HC REMOVE FEMUR LESION/,N/A,761,27356,N/A,N/A,11911.3,7146.78,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101814,HC REMOVE FEMUR LESION/,N/A,761,27357,N/A,N/A,7157.38,4294.428,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101815,HC REMOVE FEMUR LESION,N/A,761,27358,N/A,N/A,6203.06,3721.836,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101816,"HC PARTIAL REMOVAL, LEG",N/A,761,27360,N/A,N/A,8601.62,5160.972,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101817,HC RESECT THIGH/KNEE TU,N/A,761,27364,N/A,N/A,7434.63,4460.778,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101819,HC REMOVAL OF FORGN BDY,N/A,761,27372,N/A,N/A,5786.23,3471.738,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101820,HC REPAIR KNEECAP TENDO,N/A,761,27380,N/A,N/A,7207.53,4324.518,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101821,HC REPAIR/GRAFT KNEECAP,N/A,761,27381,N/A,N/A,10323.1,6193.86,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101822,HC REPAIR OF THIGH MUSC,N/A,761,27385,N/A,N/A,11212.8,6727.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101823,HC REPAIR/GRAFT THIGH,N/A,761,27386,N/A,N/A,9906.62,5943.972,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101824,HC INCISION THIGH TEND,N/A,761,27391,N/A,N/A,5343.89,3206.334,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101825,HC INCISION THIGH TEND,N/A,761,27392,N/A,N/A,7926.12,4755.672,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101826,HC LENGTHENING THIGH TE,N/A,761,27393,N/A,N/A,7610,4566,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101827,HC LENGTHENING THIGH TE,N/A,761,27394,N/A,N/A,7157.38,4294.428,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101828,HC LENGTHENING THIGH TE,N/A,761,27395,N/A,N/A,9243.23,5545.938,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101829,HC REVISE THIGH MUSCLES,N/A,761,27400,N/A,N/A,11810.8,7086.48,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101830,HC REPAIR OF KNEE CARTI,N/A,761,27403,N/A,N/A,9356.11,5613.666,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101831,HC REPAIR OF KNEE LIGAM,N/A,761,27405,N/A,N/A,9083.54,5450.124,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101832,HC REPAIR OF KNEE LIGAM,N/A,761,27407,N/A,N/A,12231,7338.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101833,HC REPAIR OF KNEE LIGAM,N/A,761,27409,N/A,N/A,15763.6,9458.16,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101834,HC AUTOCHONDROCYTE KNEE,N/A,761,27412,N/A,N/A,15763.6,9458.16,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101835,HC OSTEOCHONDRAL KNEE AL,N/A,761,27415,N/A,N/A,13104.9,7862.94,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101836,HC OSTEOCHONDRAL KNE,N/A,761,27416,N/A,N/A,13254.2,7952.52,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101837,HC REPAIR DEGENERATED K,N/A,761,27418,N/A,N/A,9221.31,5532.786,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101838,HC REVIS UNSTABLE KNEEC,N/A,761,27420,N/A,N/A,9811.23,5886.738,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101839,HC REVIS UNSTABLE KNEEC,N/A,761,27422,N/A,N/A,11622.5,6973.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101840,HC REVIS/REMOVL KNEECP,N/A,761,27424,N/A,N/A,9811.23,5886.738,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101841,HC LAT RETINACULAR RELE,N/A,761,27425,N/A,N/A,7103.09,4261.854,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,76101842,"HC RECONSTRUCTION, KNEE",N/A,761,27427,N/A,N/A,9382.42,5629.452,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
